"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anusszati","http://www.w3.org/2000/01/rdf-schema#label","Anusszati"
"http://hu.dbpedia.org/resource/Anusszati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckgsk"
"http://hu.dbpedia.org/resource/Anusszati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageID",1235552
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageRevisionID",20442932
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/jhanas/jhanas0a.htm."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.12.0.than.html."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an11/an11.012.than.html."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/thag/thag.06.02.than.html."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/dhp/dhp.21.budd.html."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.070.than.html."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/study/recollections.html"
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101181404/http:/kamalashila.co.uk/Meditation_Web/index.htm."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/index-subject.html%23recollections."
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312055853/http:/www.yellowrobe.com/dictionary."
"http://hu.dbpedia.org/resource/Anusszati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anusszati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Anusszati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anusszati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Anusszati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/abstract","Az anusszati (páli; szanszkrit: anusmriti) jelentése „felhalmozás”, „felidézés”, „kontempláció”, „emlékezés”, „meditáció” és „tudatosság” A buddhizmusban az anusszati vonatkozhat: 
* meghatározott meditációs vagy vallási gyakorlatokra, mint például Buddha tökéletes tulajdonságainak a felhalmozása, amely mentális nyugalomhoz és tartós örömhöz vezet; vagy, 
* meditációs elsajátításra, mint például az előző életek felidézése."
"http://hu.dbpedia.org/resource/Anusszati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anusszati?oldid=20442932&ns=0"
"http://hu.dbpedia.org/resource/Anusszati","http://dbpedia.org/ontology/wikiPageLength",9227
"http://hu.dbpedia.org/resource/Anusszati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anusszati"
"http://hu.wikipedia.org/wiki/Anusszati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anusszati"
