"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brock_(Pokémon)","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/May_(Pokémon)"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://www.w3.org/2000/01/rdf-schema#label","May (Pokémon)"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-szereplők"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://dbpedia.org/ontology/wikiPageID",1172576
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://dbpedia.org/ontology/wikiPageRevisionID",20636310
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokemon.wikia.com/wiki/May_(anime)%7C%7CMay%7CPok%C3%A9mon"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulbapedia.bulbagarden.net/wiki/May_(anime)%7C%7CMay%7CPok%C3%A9mon"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/kép","May_pokemon_anime.jpg"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
