"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciszek_Smuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Grzegorz_Szerszenowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Henryk_Apostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Lech Poznań vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1477610
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",18871274
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lech_Poznań"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Lech Poznań vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Lech_Poznań_vezetőedzői?oldid=18871274&ns=14"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Roman_Jakóbczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Wojciech_Łazarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
