"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdoba_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Córdoba_jezsuita_épületei_és_birtokai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Mario_Alberto_Kempes_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Córdoba tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageID",1500143
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",19205418
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://www.w3.org/2004/02/skos/core#prefLabel","Córdoba tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Córdoba_tartomány_(Argentína)?oldid=19205418&ns=14"
