"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2012-es AEGON International – férfi egyes"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0v6qf"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_AEGON_International"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",938160
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20050858
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2012/741/mds.pdf"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2012/741/qs.pdf"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/győztes","Andy Roddick"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_férfi_egyes","http://hu.dbpedia.org/property/év",2012
