"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scratch","http://www.w3.org/2000/01/rdf-schema#label","Scratch"
"http://hu.dbpedia.org/resource/Scratch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028167f"
"http://hu.dbpedia.org/resource/Scratch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageID",168804
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageRevisionID",23797027
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageExternalLink","http://scratch.inf.elte.hu/"
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageExternalLink","http://scratch.mit.edu/"
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageExternalLink","https://scratch.mit.edu/statistics/"
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageExternalLink","http://llk.media.mit.edu/"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/fejlesztő","Mitchel Resnick, John Maloney, Natalie Rusk, Evelyn Eastmond, Tammy Stern, Amon Millner, Jay Silver, és Brian Silverman"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/logó","Scratch_Logo.svg"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/név","Scratch"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/operációsRendszer","Windows, Mac OS X, Raspbian, Android"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/tervező","Mitchel Resnick"
"http://hu.dbpedia.org/resource/Scratch","http://hu.dbpedia.org/property/weboldal","scratch.mit.edu"
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/abstract","A Scratch objektumorientált, interpretált, dinamikus és vizuális programozási nyelv, amelyet elsősorban a programozással ismerkedő gyerekek számára fejlesztenek. Ötvözete többek között a Squeak EToys, a CricketBlocks és a Logo környezeteknek. A programkód – amely a programkészítés során felhasznált szereplők viselkedését írja le – színekkel kategorizált kirakóelemekből építhető össze. Ezek parancsok, változók, állapotkomponensek, logikai kifejezések, elágazás- és ciklusszervező utasítások, és csak szintaktikailag helyes módon illeszkednek egymáshoz. A programozás eseményvezérelt, és sokszor többszálú. A Scratch ingyenesen letölthető, és egyre több iskolában használják világszerte (például magyarul is tud). Jelenleg Windows, Mac OS X és Raspbian (Raspberry pi) operációs rendszerekre telepíthető. A Scratch-et a Lifelong Kindergarten csoport fejleszti az MIT Media Lab keretein belül. Mottójuk: “Az óvodásokra jellemző világmegismerési-tanulási folyamatot minden korosztályra ki kell terjeszteni.” A csoport az óvodások alkotójátékát irigyelte meg, amely során a gyerekek saját célokat fogalmaznak meg, a felmerülő problémahelyzeteket pedig kísérletezéssel oldják meg. Valamely cél elérése általában újabb ötletek megfogalmazásához vezet, így a megoldandó problémák, és a megszerzett tapasztalatok is egyre magasabb szintűek lehetnek. Egy kezdőknek tervezett felületnek az önálló kísérletezést kell minden lehetséges módon támogatnia. A Scratch nemcsak gyerekeknek, hanem bárkinek jól használható környezet lehet."
"http://hu.dbpedia.org/resource/Scratch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scratch?oldid=23797027&ns=0"
"http://hu.dbpedia.org/resource/Scratch","http://dbpedia.org/ontology/wikiPageLength",10371
"http://hu.dbpedia.org/resource/Scratch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scratch"
"http://hu.wikipedia.org/wiki/Scratch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scratch"
