"subject","predicate","object"
"http://hu.dbpedia.org/resource/11_117-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Csabdi"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/2000/01/rdf-schema#label","Csabdi"
"http://hu.dbpedia.org/resource/Csabdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rw0"
"http://hu.dbpedia.org/resource/Csabdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Csabdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Csabdi","http://dbpedia.org/ontology/wikiPageID",98166
"http://hu.dbpedia.org/resource/Csabdi","http://dbpedia.org/ontology/wikiPageRevisionID",23766395
"http://hu.dbpedia.org/resource/Csabdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=3585"
"http://hu.dbpedia.org/resource/Csabdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://csabdi.eu"
"http://hu.dbpedia.org/resource/Csabdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/csabdi"
"http://hu.dbpedia.org/resource/Csabdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csabdi.fw.hu"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bicskei_járás"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/kép","Templomrom  2.jpg"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/képaláírás","Csabdi templomrom"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/név","Csabdi"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/terület",17.02
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/címer","HUN Csabdi címer.svg"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/irányítószám",2064
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/népsűrűség",70.74
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/polgármester","Huszárovics Antal"
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",167
"http://hu.dbpedia.org/resource/Csabdi","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
