"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bernády-villa","http://www.w3.org/2000/01/rdf-schema#label","Bernády-villa"
"http://hu.dbpedia.org/resource/Bernády-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szováta"
"http://hu.dbpedia.org/resource/Bernády-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Bernády-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Bernády-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bernády-villa","http://dbpedia.org/ontology/wikiPageID",1651770
"http://hu.dbpedia.org/resource/Bernády-villa","http://dbpedia.org/ontology/wikiPageRevisionID",21661718
"http://hu.dbpedia.org/resource/Bernády-villa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.transindex.ro/%3Fcikk=20268"
"http://hu.dbpedia.org/resource/Bernády-villa","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00458/00152/index6e6b.html"
"http://hu.dbpedia.org/resource/Bernády-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bernády-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
