"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://www.w3.org/2000/01/rdf-schema#label","Klingon hajók"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02krd8"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://dbpedia.org/ontology/wikiPageID",115623
"http://hu.dbpedia.org/resource/Klingon_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",22020924
"http://hu.dbpedia.org/resource/Klingon_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.lap.hu/"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://dbpedia.org/ontology/abstract","Ezeket a hajókat a kitalált Star Trek univerzumbeli Klingon Birodalom, illetve annak védelmi szervezete, a Klingon Védelmi Erők építette és üzemelteti."
"http://hu.dbpedia.org/resource/Klingon_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klingon_hajók?oldid=22020924&ns=0"
"http://hu.dbpedia.org/resource/Klingon_hajók","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Klingon_hajók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klingon_hajók"
"http://hu.wikipedia.org/wiki/Klingon_hajók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klingon_hajók"
