"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/2000/01/rdf-schema#label","Mary Ward"
"http://hu.dbpedia.org/resource/Mary_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vgx0"
"http://hu.dbpedia.org/resource/Mary_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Mary_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Mary_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Mary_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageID",1076972
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",23711000
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116070814/http:/www.ibvm.us/content.php%3Fpageid=1&secid=1"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k349.htm"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibvm.us/content.php%3Fpageid=1&secid=1"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140217122437/http:/www.marywarddocumentary.com/who.htm"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congjesu.hu/congjesu/index.php%3Foption=com_content&view=article&id=3&Itemid=5"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0123-268.html"
"http://hu.dbpedia.org/resource/Mary_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marywarddocumentary.com/who.htm"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/archívdátum",2014-01-16
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/archívdátum",2014-02-17
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140116070814/http:/www.ibvm.us/content.php%3Fpageid=1&secid=1"
"http://hu.dbpedia.org/resource/Mary_Ward","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140217122437/http:/www.marywarddocumentary.com/who.htm"
