"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Saláta (étel)"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grw1"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előételek"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saláták"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://dbpedia.org/ontology/wikiPageID",34924
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",23856419
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/Sal%C3%A1t%C3%A1k"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/kép","Salad platter.jpg"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/képaláírás","Salátatál"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://dbpedia.org/ontology/abstract","A saláta több alapanyag keverékéből készült, általában étel, amit önállóan vagy köretként fogyasztanak."
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saláta_(étel)?oldid=23856419&ns=0"
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Saláta_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saláta_(étel)"
"http://hu.wikipedia.org/wiki/Saláta_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saláta_(étel)"
