"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/2000/01/rdf-schema#label","Allan McLeod Cormack"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lk6j"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Winchester_(Massachusetts)"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/wikiPageID",1093930
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/wikiPageRevisionID",22702799
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/137722/Allan-MacLeod-Cormack"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/498/000131105/"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1979/cormack-bio.html"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/név","Allan McLeod Cormack"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Winchester_(Massachusetts)"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/szakma","fizikus"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/abstract","Allan MacLeod Cormack (Johannesburg, 1924. február 23. – , Massachusetts, 1998. május 7.) dél-afrikai/amerikai fizikus. 1979-ben Godfrey Hounsfielddel közösen elnyerte az orvostudományi Nobel-díjat a komputertomográf kifejlesztéséért."
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allan_McLeod_Cormack?oldid=22702799&ns=0"
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/Allan_McLeod_Cormack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allan_McLeod_Cormack"
"http://hu.wikipedia.org/wiki/Allan_McLeod_Cormack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allan_McLeod_Cormack"
