"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Confide_in_Me:_The_Irresistible_Kylie","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Greatest_Hits_(2002-es_Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–97","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–99","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Hits+","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Intimate_and_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Kylie_Minogue_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Kylie_Minogue_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/2000/01/rdf-schema#label","Put Yourself in My Place"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071rpd"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/wikiPageID",277496
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/wikiPageRevisionID",21826636
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kylie_Minogue_(album)"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/cím","Put Yourself in My Place"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/felvételek","New York"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/hossz","294.0"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/jelenlegi","Put Yourself in My Place"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/kiadó","Deconstruction, Mushroom,"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Where_Is_the_Feeling"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/megjelent","--11-14"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/producer","Jimmy Harry"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/stílus","dance-pop"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/abstract","A Put Yourself in My Place Kylie Minogue 1994-es, Kylie Minogue című stúdióalbumának második kislemeze. 1994. november 14-én jelent meg. A dalt Jimmy Harry írta, és a producer is ő volt. A videóklipet Kier McFarlande rendezte, aki a Jane Fonda-filmsorozatot újjáélesztette. A videóklip elnyerte a legjobb ausztrál videóklipnek járó díjat az Australian Music Awards-on. Angliában a dal limitált 12"" formátumú bakeliten is megjelent."
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/runtime",294.0
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/title","Put Yourself in My Place"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Where_Is_the_Feeling"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Put_Yourself_in_My_Place?oldid=21826636&ns=0"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Where_Is_the_Feeling","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Where_Is_the_Feeling","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.wikipedia.org/wiki/Put_Yourself_in_My_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
