"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rábakeresztúr"
"http://hu.dbpedia.org/resource/Heiligenkreuz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rábakeresztúr"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Rábakeresztúr"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnc9y"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
