"subject","predicate","object"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","CHL Sportsman of the Year"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf37l"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://dbpedia.org/ontology/wikiPageID",510297
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",19038685
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://dbpedia.org/ontology/abstract","A CHL Sportsman of the Year egy trófea, melyet a Canadian Hockey League-ben osztanak ki azon játékosok között, akik a legsportszerűbben játszottak a szezon alatt."
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CHL_Sportsman_of_the_Year?oldid=19038685&ns=0"
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CHL_Sportsman_of_the_Year"
"http://hu.wikipedia.org/wiki/CHL_Sportsman_of_the_Year","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CHL_Sportsman_of_the_Year"
