"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_goda","http://www.w3.org/2000/01/rdf-schema#label","Kis goda"
"http://hu.dbpedia.org/resource/Kis_goda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7fz"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limosa"
"http://hu.dbpedia.org/resource/Kis_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageID",187851
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageRevisionID",23407687
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070912-madarrekord-11-500-kilometert-repult-leszallas-nelkul-egy-kis-goda.html"
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Limosa+lapponica&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tar.hu/szelkialto/magyar/articles/sz11_ht_kgoda.pdf"
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Kis_goda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223952/http:/www.mme-monitoring.hu/birds.php%3Fhuring=LIMLAP"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/name","Kis goda"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/url","http://www.tar.hu/szelkialto/magyar/articles/sz11_ht_kgoda.pdf"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikicommonscat","Limosa lapponica"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/wikispecies","Limosa lapponica"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/binomial","Limosa lapponica"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Goda"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1760"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/species","L. lapponica"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Limosinae"
"http://hu.dbpedia.org/resource/Kis_goda","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
