"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Euler–Lagrange-egyenlet"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r34t"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://dbpedia.org/ontology/wikiPageID",1118963
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",15738943
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmathref"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/authorlink","Israel Gelfand"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/first","Izrail Moiseevich"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/id",1995
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/last","Gelfand"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/publisher","Dover"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/title","Euler-Lagrange Differential Equation"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/title","Calculus of Variations"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://hu.dbpedia.org/property/urlname","Euler-LagrangeDifferentialEquation"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://dbpedia.org/ontology/abstract","A matematikában és a fizikában az Euler–Lagrange-egyenlet vagy Euler-egyenlet egy differenciálegyenlet, amelynek megoldásai olyan függvények, amelyekre egy adott funkcionálnak nyugvópontja van. Az egyenlettel először Leonhard Euler és Joseph Louis Lagrange matematikusok foglalkoztak. Mivel a differenciálható függvényeknek nyugvópontja van a lokális szélsőértékeiknél, így az egyenlet használható optimalizációs problémák megoldásakor. Például ha adott egy funkcionál, és a feladat az, hogy megtaláljuk azt a függvényt, amely minimalizálja vagy maximalizálja azt. Lásd: Fermat-tétel (analízis)."
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler–Lagrange-egyenlet?oldid=15738943&ns=0"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler–Lagrange-egyenlet"
"http://hu.wikipedia.org/wiki/Euler–Lagrange-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet"
