"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Süttői Állami Erdei Vasút"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",973270
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",20609082
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011110900/http:/vasutifilm.znet.hu/hajtanyok/egyeb%20temak/sp/saev.htm%23%7Carchivedate=2011-10-11"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00175/pdf/EL_1934_12_1023-1039.pdf%7Cauthor=Hajdu"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutifilm.znet.hu/hajtanyok/egyeb%20temak/sp/saev.htm%7Cauthor=Toporczer"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/abstract","A Süttői Állami Erdei Vasút keskeny (760 mm) nyomtávolságú vasút volt Komárom-Esztergom megyében Süttő, Pusztamarót és Tardosbánya között. 1971. december 31-én megszűnt."
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süttői_Állami_Erdei_Vasút?oldid=20609082&ns=0"
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süttői_Állami_Erdei_Vasút"
"http://hu.wikipedia.org/wiki/Süttői_Állami_Erdei_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süttői_Állami_Erdei_Vasút"
