"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Valéria főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r441"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageID",76032
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23750811
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reginanet.hu/regina/info/regina-notorteneti_seta_godollon_2007.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_ORVO_OK_1971_062_063/%3Fpg=194&layout=s"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203003441/http:/www.wallsee-sindelburg.gv.at/content.php%3FpageId=4169"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00085/pdf/EPA00861_aetas_2019_002_005-036.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204014338/http:/www.wallsee-sindelburg.gv.at/content.php%3FpageId=4168"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813165618/http:/www.szada.hu/text/doc/fejezetek-sz_veg/f0602_parhuzamos_eletrajzok.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060922235811/http:/magyarok.sulinet.hu/nagymagyarok/tortenelem/mariav.html"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1924
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/kép","Mária Valéria 1888.JPG"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/képaláírás","Máriá Valéria 1888-ban"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/név","Mária Valéria"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/teljesNév","osztrák főhercegnő, magyar és cseh királyi hercegnő, címzetes toszkánai hercegné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Mária Valéria Matilda Amália"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/url","http://www.reginanet.hu/regina/info/regina-notorteneti_seta_godollon_2007.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai Mária Valéria (teljes nevén: Mária Valéria Matilda Amália, németül: Marie Valerie Mathilde Amalie von Habsburg-Lothringen; Buda, 1868. április 22. – Bécs, 1924. szeptember 6.) a Habsburg–Lotaringiai-házból származó, I. Ferenc József császár és király valamint Wittelsbach Erzsébet negyedik gyermekeként született osztrák főhercegnő, magyar és cseh királyi hercegnő, aki Ferenc Szalvátor főherceggel kötött házassága révén címzetes toszkánai hercegné."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő?oldid=23750811&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",15890
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.dbpedia.org/resource/Mária_Valéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.dbpedia.org/resource/Mária_Valéria_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
