"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Cristóvão_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Marcelo_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Mauro_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Glória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Renato_Portaluppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Sebastião_Lazaroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Tita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A CR Vasco da Gama vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1249857
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16123399
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A CR Vasco da Gama vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CR_Vasco_da_Gama_vezetőedzői?oldid=16123399&ns=14"
