"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/2000/01/rdf-schema#label","Damn Small Linux"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021890"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageID",149890
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",22734217
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930162042/http:/www.damnsmalllinux.org/"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damnsmalllinux.org/"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/name","Damn Small Linux"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/caption","Damn Small Linux 3.3 RC1"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/latestReleaseDate","--11-18"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/latestReleaseVersion",4
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/screenshot","Damn Small Linux 3.3 800x600.png"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Intel_80386"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/JWM"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/website","http://www.damnsmalllinux.org/"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/developer","John Andrews"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/abstract","A Damn Small Linux (ismert még DSL vagy DSLinux néven) egy Linux-disztribúció. Eredetileg kis teljesítményű gépeken való futtatásra fejlesztették ki. A disztribúció különbözik a többi Linux disztribúciótól, mivel nem igényel nagy teljesítményű számítógépet. 2006-ban a DistroWatch listáján 6. helyezést ért el. A teljes disztribúció kis méretének köszönhetően kisebb adathordozóval rendelkező gépeken is használható, mint például egy 64 MB-os USB flash memória, CompactFlash kártyák vagy ."
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damn_Small_Linux?oldid=22734217&ns=0"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damn_Small_Linux"
"http://hu.wikipedia.org/wiki/Damn_Small_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damn_Small_Linux"
