"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család_rövidfilmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Bart_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Cheese-eating_surrender_monkeys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2000/01/rdf-schema#label","A Simpson család"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://dbpedia.org/ontology/wikiPageID",85953
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://dbpedia.org/ontology/wikiPageRevisionID",19805923
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2004/02/skos/core#prefLabel","A Simpson család"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Simpson_család?oldid=19805923&ns=14"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Maggie_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Moe_Szyslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/The_Simpsons_Hit_&_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
