"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Vasile Lucaciu Emlékház"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://dbpedia.org/ontology/wikiPageID",1287074
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",18395812
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=419&-Ansamblul-Muzeal-si-Monumental-Dr.-Vasile-Lucaciu-SISESTI-Maramures%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/cím","Sat Șișești, nr. 250"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/teljesNév","Ansamblul Muzeal şi Monumental ""Dr. Vasile Lucaciu"""
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/tit","Ansamblul Muzeal şi Monumental ""Dr. Vasile Lucaciu"""
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=419&-Ansamblul-Muzeal-si-Monumental-Dr.-Vasile-Lucaciu-SISESTI-Maramures%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lacfalu"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/alapítás",1968
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://hu.dbpedia.org/property/igazgató","Grigore Man"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://dbpedia.org/ontology/abstract","A lacfalui Vasile Lucaciu Emlékház műemléknek nyilvánított múzeum Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-IV-m-A-04842 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasile_Lucaciu_Emlékház?oldid=18395812&ns=0"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasile_Lucaciu_Emlékház"
"http://hu.wikipedia.org/wiki/Vasile_Lucaciu_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasile_Lucaciu_Emlékház"
