"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Bukaresti_szerződés_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Constantin_Prezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erdély,_Bánság_és_Partium_kormányzótanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Románia_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Románia_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Románia az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738214
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282824
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_első_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Románia az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Románia_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_az_első_világháborúban?oldid=23282824&ns=14"
