"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passandridae","http://www.w3.org/2000/01/rdf-schema#label","Passandridae"
"http://hu.dbpedia.org/resource/Passandridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwry4s"
"http://hu.dbpedia.org/resource/Passandridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Passandridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageID",822050
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageRevisionID",22139115
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Passandridae/9152"
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/14546/bgimage"
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Passandridae.txt"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/name","Passandridae"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/familia","Passandridae"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/familiaAuthority","Erichson, 1845"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/subdivision","*Ancistria
*Aulonosoma
*Catogenus
*Nicolebertia
*Passandra
*Passandrella
*Passandrina
*Scalidiopsis
*Taphroscelidia"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikicommonscat","Passandridae"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/wikispecies","Passandridae"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Lapbogárszerűek"
"http://hu.dbpedia.org/resource/Passandridae","http://hu.dbpedia.org/property/synonyms","* Ancistriinae
* Catogenidae
* Passandrinae
* Scalidiinae"
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/abstract","A Passandridae a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Passandridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passandridae?oldid=22139115&ns=0"
"http://hu.dbpedia.org/resource/Passandridae","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Passandridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passandridae"
"http://hu.wikipedia.org/wiki/Passandridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passandridae"
