"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Dánia űrkutatása"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1106320
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",22168851
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafastro.org/societes/dtu-space-danish-national-space-institute/%7Ctitle=D%C3%A1nia"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/company/dtu-space-national-space-institute%7Ctitle=D%C3%A1nia"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://dbpedia.org/ontology/abstract","Dánia űrkutatása. Felismerve az űrkutatás tudományos szerepét az elsők között csatlakozott az ESA-hoz. A kormány a kommunikációs műholdak, a meteorológiai űreszközök szolgáltatásait bérli. Űrkutatási programjaiban a legfőbb hangsúlyt a mérnöki- és anyagtudományi kísérletekre, az asztrofizikára, a geodéziára, a geofizikára és a környezetvédelemre helyezi."
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_űrkutatása?oldid=22168851&ns=0"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_űrkutatása"
"http://hu.wikipedia.org/wiki/Dánia_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_űrkutatása"
