"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/2000/01/rdf-schema#label","Rudnok"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0b__"
"http://hu.dbpedia.org/resource/Rudnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Rudnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageID",11297
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageRevisionID",22844777
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-281173&pos_y=-1241650&size=full&lang=sk&sipka=1&name=Rudn%EDk%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rudnik-kosice/rudnik.html"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=732&pl=obcesk"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/rudnik/"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/rudnok/index.html"
"http://hu.dbpedia.org/resource/Rudnok","http://xmlns.com/foaf/0.1/name","Rudnok"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/név","Rudnok"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/terület",23
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/alapításÉve",1255
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/helyiNév","Rudník"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/irányítószám",4423
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/polgármester","Vladimír Kišdučák"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",314
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/népesség",611
"http://hu.dbpedia.org/resource/Rudnok","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/abstract","Rudnok (szlovákul Rudník) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/postalCode","044 23"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rudnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudnok?oldid=22844777&ns=0"
"http://hu.dbpedia.org/resource/Rudnok","http://dbpedia.org/ontology/wikiPageLength",5590
"http://hu.dbpedia.org/resource/Rudnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudnok"
"http://hu.wikipedia.org/wiki/Rudnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudnok"
