"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Heffler Konrád"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://dbpedia.org/ontology/wikiPageID",1464944
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",18701872
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://dbpedia.org/ontology/abstract","Heffler Konrád Sándor (Perény (Abaúj megye), 1850. december 17. – Lelesz, 1920. május 16.) premontrei áldozópap és főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heffler_Konrád?oldid=18701872&ns=0"
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Heffler_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heffler_Konrád"
"http://hu.wikipedia.org/wiki/Heffler_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heffler_Konrád"
