"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barapasaurus","http://www.w3.org/2000/01/rdf-schema#label","Barapasaurus"
"http://hu.dbpedia.org/resource/Barapasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0458mh"
"http://hu.dbpedia.org/resource/Barapasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Barapasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Barapasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulcanodonták"
"http://hu.dbpedia.org/resource/Barapasaurus","http://dbpedia.org/ontology/wikiPageID",464016
"http://hu.dbpedia.org/resource/Barapasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21907912
"http://hu.dbpedia.org/resource/Barapasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.howstuffworks.com/dinosaurs/barapasaurus.htm"
"http://hu.dbpedia.org/resource/Barapasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosaurs.about.com/od/herbivorousdinosaurs/p/barapasaurus.htm"
"http://hu.dbpedia.org/resource/Barapasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/eusauropoda.htm%7Ctitle=Eusauropoda%7Cwork=Thescelosaurus!%7Caccessdate=20091102%7Carchiveurl=https:/web.archive.org/web/20090425130208/http:/www.thescelosaurus.com/eusauropoda.htm%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Barapasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barapasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barapasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barapasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barapasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
