"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Henri la Fontaine"
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vshc"
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://dbpedia.org/ontology/wikiPageID",403058
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",4276267
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri_La_Fontaine"
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_la_Fontaine?oldid=4276267&ns=0"
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Henri_la_Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_la_Fontaine"
"http://hu.wikipedia.org/wiki/Henri_la_Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_la_Fontaine"
