"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Garegnanói karthauzi kolostor"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v363v"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://dbpedia.org/ontology/wikiPageID",458472
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22800862
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://hu.dbpedia.org/property/kép","Certosagaregnano.JPG"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://hu.dbpedia.org/property/képaláírás","A kolostor belső udvara és a temploma"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://dbpedia.org/ontology/abstract","A garegnanói karthauzi kolostor Milánó északi részén található."
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garegnanói_karthauzi_kolostor?oldid=22800862&ns=0"
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garegnanói_karthauzi_kolostor"
"http://hu.wikipedia.org/wiki/Garegnanói_karthauzi_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garegnanói_karthauzi_kolostor"
