"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerous_Woman","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweetener"
"http://hu.dbpedia.org/resource/Dangerous_Woman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweetener"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/2000/01/rdf-schema#label","Sweetener"
"http://hu.dbpedia.org/resource/Sweetener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_nagylemezei"
"http://hu.dbpedia.org/resource/Sweetener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariana_Grande"
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/wikiPageID",1567289
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/wikiPageRevisionID",23622524
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/borító","Ariana Grande - Sweetener .png"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/cím","Sweetener"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/előadó","Ariana Grande"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/előadóKronológia","Ariana Grande"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dangerous_Woman"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/hossz","2845.0"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/jelenlegi","Sweetener"
"http://hu.dbpedia.org/resource/Sweetener","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thank_U,_Next"
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/abstract","A Sweetener Ariana Grande énekesnő negyedik stúdióalbuma, ami 2018. augusztus 17-én jelent meg a Republic Records gondozásában. Az album első helyen debütált az US Billboard 200 album listáján."
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/title","Sweetener"
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ariana_Grande"
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dangerous_Woman"
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thank_U,_Next"
"http://hu.dbpedia.org/resource/Sweetener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweetener?oldid=23622524&ns=0"
"http://hu.dbpedia.org/resource/Sweetener","http://dbpedia.org/ontology/wikiPageLength",6777
"http://hu.dbpedia.org/resource/Sweetener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweetener"
"http://hu.dbpedia.org/resource/Thank_U,_Next","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sweetener"
"http://hu.dbpedia.org/resource/Thank_U,_Next","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sweetener"
"http://hu.wikipedia.org/wiki/Sweetener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweetener"
