"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neurok","http://www.w3.org/2000/01/rdf-schema#label","Neurok"
"http://hu.dbpedia.org/resource/Neurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/wikiPageID",180016
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/wikiPageRevisionID",20685885
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5593.html"
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0011/"
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160525122051/http:/www.pontos.dk/publications/books/bss-11-files/bss-11-tuplin"
"http://hu.dbpedia.org/resource/Neurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Neurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/abstract","A neurok (görög νευροί; latin neuri) névvel jelölt népesség az ókorban élt, Kelet-Európában, a Dnyesztertől nyugatra, az agathürszök lakóhelyétől északra-északkeletre, a királyi szkíták birtokaitól északra-északnyugatra, a mai Erdővidék (Poleszje) mocsaras síkságán. Alighanem indoeurópaiak voltak, nem ritkán azonban a szkíták közé sorolják őket. Nevük alapján ítélve – nero (νερο) a görögben vizet, a feltételezett *nur a korai balti nyelvekben (Mańczak szerint) vizet, nedvességet jelent – indoeurópaiak, vélhetően balti-szlávok ősei lehettek. Sulimirski és Taylor a neurokat a milográd műveltség népességével társítja, és feltételezi, hogy balti nyelvűek voltak. Hérodotosz tudósítása szerint a neurok egy ízben – a perzsák (I. Dárajavaus, perzsa király) európai hadjáratát megelőző időkben – a budinok földjén kerestek menedéket a lakóhelyüket elözönlő kígyók miatt."
"http://hu.dbpedia.org/resource/Neurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neurok?oldid=20685885&ns=0"
"http://hu.dbpedia.org/resource/Neurok","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Neurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neurok"
"http://hu.dbpedia.org/resource/Neuriak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neurok"
"http://hu.wikipedia.org/wiki/Neurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neurok"
