"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yelcho","http://www.w3.org/2000/01/rdf-schema#label","Yelcho"
"http://hu.dbpedia.org/resource/Yelcho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p4n1"
"http://hu.dbpedia.org/resource/Yelcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/Yelcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Yelcho","http://dbpedia.org/ontology/wikiPageID",960509
"http://hu.dbpedia.org/resource/Yelcho","http://dbpedia.org/ontology/wikiPageRevisionID",23603912
"http://hu.dbpedia.org/resource/Yelcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yelcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yelcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Yelcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yelcho","http://dbpedia.org/ontology/abstract","A Yelcho egy 1906-ban épült hajó, amit egy skót cég, a G. Brown and Co. épített , a . A hajót Chile számára építették szállító- és vontatóhajónak. 1908-ban adták el a és Punta Arenasba vezényelték. Miután Ernest Shackleton szerencsétlenül járt végén szerencsésen elérte a Déli-Georgia szigetet, megpróbált hajót szerezni, hogy társait kiszabadítsa az Elefánt-szigetről. Kétszer próbálkozott különböző, nem túl jó állapotban lévő hajóval, mígnem a chilei elnök, közbenjárására megkapta a Yelchot. Ez a harmadik mentési kísérlet is sikertelen volt. 1916. augusztus 25-én a Yelcho újabb kísérletet tett, parancsnoksága alatt. A hajó teljesen alkalmatlan volt arra, hogy az antarktiszi vizeken hajózzon: nem volt rádiója, fűtési berendezése, villanyvilágítása sem. Augusztus 27-én érkeztek meg a , ahol a hajó szenet vett fel, majd továbbhajózott az Elefánt-sziget felé, és nemsokára megpillantották az első jéghegyet. Augusztus 30-án dél körül felszállt a köd és megpillantották a szigetet, ahonnan 1 órán belül ki is mentették az ott rekedteket. a hajó ezután visszatért Punta Arenasba. A sikeres mentés után a Yelchoról több utcát és hajót neveztek el Chilében, főleg a legdélibb partvidéken, és az Elefánt-sziget egyik pontját is Yelcho-foknak nevezik azóta. A hajót 1945-ben állították le, de a hajóorrát megőrizték és szoborként kiállították ."
"http://hu.dbpedia.org/resource/Yelcho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yelcho?oldid=23603912&ns=0"
"http://hu.dbpedia.org/resource/Yelcho","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Yelcho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yelcho"
"http://hu.wikipedia.org/wiki/Yelcho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yelcho"
