"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Roberto Guerrero"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2cs"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://dbpedia.org/ontology/wikiPageID",305185
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",22931970
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-guerob.html"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/roberto-guerrero.aspx"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
