"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gébárt","http://www.w3.org/2000/01/rdf-schema#label","Gébárt"
"http://hu.dbpedia.org/resource/Gébárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223j_"
"http://hu.dbpedia.org/resource/Gébárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andráshida"
"http://hu.dbpedia.org/resource/Gébárt","http://dbpedia.org/ontology/wikiPageID",119738
"http://hu.dbpedia.org/resource/Gébárt","http://dbpedia.org/ontology/wikiPageRevisionID",17313301
"http://hu.dbpedia.org/resource/Gébárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Gébárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gébárt?oldid=17313301&ns=0"
"http://hu.dbpedia.org/resource/Gébárt","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Gébárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gébárt"
"http://hu.wikipedia.org/wiki/Gébárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gébárt"
