"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://www.w3.org/2000/01/rdf-schema#label","Adorjánfürdő (Csíkbánkfalva)"
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://dbpedia.org/ontology/wikiPageID",1386651
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://dbpedia.org/ontology/wikiPageRevisionID",22474652
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://dbpedia.org/ontology/abstract","Csíkbánkfalva keleti részén, a Szentegyházas-pataka völgyében feltörő források körül alakult ki a Fiság völgye ismert fürdője, az Adorjánfürdő."
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adorjánfürdő_(Csíkbánkfalva)?oldid=22474652&ns=0"
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adorjánfürdő_(Csíkbánkfalva)"
"http://hu.wikipedia.org/wiki/Adorjánfürdő_(Csíkbánkfalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adorjánfürdő_(Csíkbánkfalva)"
