"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busine","http://www.w3.org/2000/01/rdf-schema#label","Busine"
"http://hu.dbpedia.org/resource/Busine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bc7_"
"http://hu.dbpedia.org/resource/Busine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Busine","http://dbpedia.org/ontology/wikiPageID",108908
"http://hu.dbpedia.org/resource/Busine","http://dbpedia.org/ontology/wikiPageRevisionID",23560339
"http://hu.dbpedia.org/resource/Busine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040804000100/http:/perso.club-internet.fr/brassy/medmp3/tromp1.MP3"
"http://hu.dbpedia.org/resource/Busine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Busine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Busine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Busine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Busine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Busine","http://dbpedia.org/ontology/abstract","A busine, buisine (a latin būcína szóból) vagy cor sarrazinois, („szaracénkürt”) egy másfél-két méter hosszú, szűk, hengeres furatú, egyenes formájú középkori rézfúvós hangszer. A Roland-ének említi legkorábban, első ismert ábrázolása is a 11. századból való. Felépítése a szaracénok, vagyis muszlimok által használt, azóta feledésbe merült fúvós hangszerhez, az arab hasonlít. A középkori források ennek megfelelően kezdetben idegen, pogány hangszerként említik meg. Később az uralkodók, majd a lovagok privilegizált hangszere lett. A szintén arab eredetű üstdobokkal együtt megszólaltatva különleges alkalmakra, harcra, lovagi tornákra tartogatták, szinte mindig kettesével. A trombita és a harsona őse."
"http://hu.dbpedia.org/resource/Busine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Busine?oldid=23560339&ns=0"
"http://hu.dbpedia.org/resource/Busine","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Busine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Busine"
"http://hu.dbpedia.org/resource/Buisine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Busine"
"http://hu.dbpedia.org/resource/Szaracénkürt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Busine"
"http://hu.wikipedia.org/wiki/Busine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Busine"
