"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvána","http://www.w3.org/2000/01/rdf-schema#label","Szilvána"
"http://hu.dbpedia.org/resource/Szilvána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szilvána","http://dbpedia.org/ontology/wikiPageID",25887
"http://hu.dbpedia.org/resource/Szilvána","http://dbpedia.org/ontology/wikiPageRevisionID",23578572
"http://hu.dbpedia.org/resource/Szilvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szilvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szilvána","http://dbpedia.org/ontology/abstract","A Szilvána a Szilvánusz férfinév női párja."
"http://hu.dbpedia.org/resource/Szilvána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvána?oldid=23578572&ns=0"
"http://hu.dbpedia.org/resource/Szilvána","http://dbpedia.org/ontology/wikiPageLength",772
"http://hu.dbpedia.org/resource/Szilvána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvána"
"http://hu.wikipedia.org/wiki/Szilvána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvána"
