"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi viharfecske"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025l3x"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanitinae"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageID",779337
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20102901
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=30105&m=0"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sunday-star-times/features/5675510/The-Jesus-bird-returns"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Oceanites%20maorianus&hl=hu&biw=1676&bih=826&prmd=ivns&wrapid=tlif130012675467111&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzbirds.com/birds/nzstormpetrel.html"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/name","Új-zélandi viharfecske"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/imageCaption","Repülés közben"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/familiaAuthority","Mathews, 1912"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikicommonscat","Fregetta maorianus"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/wikispecies","Fregetta maorianus"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/binomial","Fregetta maorianus"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fregetta"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1855"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/species","F. maorianus"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/synonyms","*Oceanites maorianus Mathews, 1912"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/abstract","Az új-zélandi viharfecske (Fregetta maorianus) a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharfecskefélék (Hydrobatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-zélandi_viharfecske?oldid=20102901&ns=0"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://dbpedia.org/ontology/wikiPageLength",5492
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-zélandi_viharfecske"
"http://hu.dbpedia.org/resource/Fregetta_maorianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-zélandi_viharfecske"
"http://hu.dbpedia.org/resource/Oceanites_maorianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-zélandi_viharfecske"
"http://hu.wikipedia.org/wiki/Új-zélandi_viharfecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-zélandi_viharfecske"
