"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/2000/01/rdf-schema#label","Helmut Schön"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yv30"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wiesbaden"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dresdner_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/wikiPageID",1117928
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/wikiPageRevisionID",23912008
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballdatabase.eu/football.joueurs.helmut.schon.44194.en.html"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/schoenhelmut/"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/helmut-schoen/%7C"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DFB-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/cím","NSZK válogatott keretek"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/halálozásiDátum",1996
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/kép","Fußball-Bundestrainer Helmut Schön .jpg"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/képaláírás",1974
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/név","Helmut Schön"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/évek",1946
