"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlíchót","http://www.w3.org/2000/01/rdf-schema#label","Szlíchót"
"http://hu.dbpedia.org/resource/Szlíchót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yz2d"
"http://hu.dbpedia.org/resource/Szlíchót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageID",220684
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageRevisionID",22459559
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928001723/http:/www.interdnet.hu/zsido/UJELET/u2000_1908.html"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/roshasana/szlichot.htm"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/unnepeink.htm"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927193513/http:/www.rabbi.hu/zsinag/szlichot2004.htm"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/zsinag/szlichot2004.htm"
"http://hu.dbpedia.org/resource/Szlíchót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Szlíchót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Szlíchót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/abstract","Szlíchót (héberül: סליחות, más kiejtéssel szlíchesz, szelichót, szlikhús; jelentése: ’bocsánat’) az egyik legfontosabb zsidó imaalkalom és istentisztelet a rós hásáná előtti időszakban. Szigorúan véve a szlichot rós hásáná előtt (minimum négy nappal) szombaton kezdődik. Egyes közösségek elul hónap összes napját a szlichot-imákkal indítják hajnalban. A szigorúan vett szlichot elul hónap végéig tart, azonban a ros hásáná és jom kippur közötti időszakban is gyakran a szlichot imákat mondják. A Talmud így ír: „Az Örökkévaló beburkolózott, mint egy előimádkozó és megmutatta Mózesnek a (Szlíchót) imarendet, mondván: amikor a zsidók vétkeznek előttem, mondják el ezen imákat és én megbocsátok nekik…”"
"http://hu.dbpedia.org/resource/Szlíchót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlíchót?oldid=22459559&ns=0"
"http://hu.dbpedia.org/resource/Szlíchót","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Szlíchót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlíchót"
"http://hu.dbpedia.org/resource/Szlichesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlíchót"
"http://hu.dbpedia.org/resource/Szlichot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlíchót"
"http://hu.dbpedia.org/resource/Szlichót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlíchót"
"http://hu.wikipedia.org/wiki/Szlíchót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlíchót"
