"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Laja-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Tequendama-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Yumbilla-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika vízesései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://dbpedia.org/ontology/wikiPageID",759640
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",10292160
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízesések_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika vízesései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_vízesései?oldid=10292160&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
