"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangaccsi","http://www.w3.org/2000/01/rdf-schema#label","Csangaccsi"
"http://hu.dbpedia.org/resource/Csangaccsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmzsb"
"http://hu.dbpedia.org/resource/Csangaccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Csangaccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Csangaccsi","http://dbpedia.org/ontology/wikiPageID",1012145
"http://hu.dbpedia.org/resource/Csangaccsi","http://dbpedia.org/ontology/wikiPageRevisionID",16173024
"http://hu.dbpedia.org/resource/Csangaccsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanfood.about.com/od/sidedishesbanchan/r/Pickledgarlic.htm"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/kép","Korean pickled garlics-Maneul jangajji-01.jpg"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/képaláírás","savanyított fokhagyma"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/név","장아찌"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Savanyúság"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/alapanyagok","fokhagyma, daikon, uborka, egész csilipaprika, kínai bazsalikom, lándzsalevelű harangfolyondár"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/fűszerek","szójaszósz, só"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/recept","http://koreanfood.about.com/od/sidedishesbanchan/r/Pickledgarlic.htm"
"http://hu.dbpedia.org/resource/Csangaccsi","http://hu.dbpedia.org/property/recept1név","Savanyított fokhagyma receptje angolul"
"http://hu.dbpedia.org/resource/Csangaccsi","http://dbpedia.org/ontology/abstract","A csangaccsi (hangul: 장아찌, RR: jangajji) a koreai elnevezése. Az Európában ismert eljárással ellentétben itt szójaszószt, szójababkrémet vagy csilikrémet használnak a savanyításhoz. Hagyományosan sózott vagy szárított zöldségekből készítik. Régen az őszi betakarítás időszakában készítették télire. A csangaccsi (jangajji) készülhet fokhagymából (szárából is), daikon retekből, uborkából, szezámlevélből, leveléből, (Perilla frutescens), (Codonopsis lanceolata; koreaiul 더덕, todok (dedeok)) és csilipaprikából is. 
* kketnip csangaccsi (kkaetnip jangajji) (깻잎장아찌), kínai bazsalikom levelei savanyítva 
* töndzsang kocshu csangaccsi (doenjang gochu jangajji) (된장 고추 장아찌), töndzsang (doeanjang)ban savanyított zöld csilipaprika"
"http://hu.dbpedia.org/resource/Csangaccsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csangaccsi?oldid=16173024&ns=0"
"http://hu.dbpedia.org/resource/Csangaccsi","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Csangaccsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csangaccsi"
"http://hu.dbpedia.org/resource/Jangajji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csangaccsi"
"http://hu.wikipedia.org/wiki/Csangaccsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csangaccsi"
