"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Provence_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Provence uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://dbpedia.org/ontology/wikiPageID",704668
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",22997003
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Provence"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Provanszálok"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Provence uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Provence_uralkodói?oldid=22997003&ns=14"
