"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/2000/01/rdf-schema#label","As I Lay Dying"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfm2"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/wikiPageID",955024
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/wikiPageRevisionID",22498957
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/együttesNeve","As I Lay Dying"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/honlap","asilaydying.com/"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Wovenwar"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Austrian_Death_Machine"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Year_One"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Point_of_Recognition"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Sworn_Enemy"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kiadó","Metal Blade Records, Pluto"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/korábbiTagok","Noah Chase"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/korábbiTagok","Evan White"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/korábbiTagok","Clint Norris"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/korábbiTagok","Aaron Kennedy"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/korábbiTagok","Jason Krebs"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kép","--06-29"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/képaláírás","Az As I Lay Dying a 2007-es With Full Force fesztiválon"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tim_Lambesis"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nick_Hipa"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Phil_Sgrosso"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Josh_Gilbert"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/tagok","Jordan Mancino"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/abstract","Az As I Lay Dying egy amerikai metalcore-zenekar, amelyet 2000-ben alapítottak, San Diegóban, Kaliforniában, bár az első, teljes felállás csak 2001-re alakult ki. Ezidáig hat stúdióalbumuk jelent meg. Már a is debütált a Billboard 200-on, a 35. helyen.[forrás?] Az igazi áttörést azonban a 2007-es című lemez hozta meg. Ez az album a nyolcadik helyig jutott a Billboard 200-on. Több nagy fesztiválon is fellépett már az együttes. 2008-ban a számot Grammy-díjra jelölték, ám végül nem nyert. A zenekar 2014 óta nem aktív, mivel az alapító énekes hatéves börtönbüntetését tölti, az együttes többi tagja pedig néven alapított új zenekart."
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tim_Lambesis"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Phil_Sgrosso"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jordan_Mancino"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Josh_Gilbert"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nick_Hipa"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pluto_Records"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/As_I_Lay_Dying?oldid=22498957&ns=0"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/wikiPageLength",5806
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/As_I_Lay_Dying"
"http://hu.wikipedia.org/wiki/As_I_Lay_Dying","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/As_I_Lay_Dying"
