"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/2000/01/rdf-schema#label","Moncloa-palota"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_építményei"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://dbpedia.org/ontology/wikiPageID",1444449
"http://hu.dbpedia.org/resource/Moncloa-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22935528
"http://hu.dbpedia.org/resource/Moncloa-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/Paginas/index.aspx"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://dbpedia.org/ontology/abstract","A Moncloa-palota (spanyolul Palacio de La Moncloa) a spanyol miniszterelnökök hivatalos rezidenciája 1977 óta. A környékén (barrio) található, a kerületben. Először használta miniszterelnöki rezidenciának, aki a sugárúti költözött ide. (A korábbi miniszterelnöki rezidencia, a Villamejor ma a területi politikai minisztériumnak ad helyet.) A rezidencia és a körülötte lévő épületek együtt alkotják a Moncloa komplexumot. A komplexumban található az elnöki minisztérium, az első miniszterelnökhelyettes irodái és a sajtóközpont. A spanyol kormány a Moncloában tartja heti üléseit. A Moncloa szót Spanyolországban gyakran használják metonímiaként magára kormányra, különösen amikor az autonóm közösségekkel állítják szembe."
"http://hu.dbpedia.org/resource/Moncloa-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moncloa-palota?oldid=22935528&ns=0"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Moncloa-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moncloa-palota"
"http://hu.wikipedia.org/wiki/Moncloa-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moncloa-palota"
