"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Maroshévíz"
"http://hu.dbpedia.org/resource/Czirják_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maroshévíz"
"http://hu.dbpedia.org/resource/DN12-es_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Maroshévíz"
"http://hu.dbpedia.org/resource/George_Sbârcea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maroshévíz"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/2000/01/rdf-schema#label","Maroshévíz"
"http://hu.dbpedia.org/resource/Maroshévíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297gn"
"http://hu.dbpedia.org/resource/Maroshévíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Maroshévíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Maroshévíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Maroshévíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageID",14073
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageRevisionID",23766913
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/tarnica-kilato-es-oltar/"
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://banffyr.uv.ro/"
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosheviz.info"
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219121300/http:/www.primariatoplita.ro/"
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://urmanczy.ro"
"http://hu.dbpedia.org/resource/Maroshévíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-maroshevizi-termal-vizeses/"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_menti_települések"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/kép","Toplita.jpg"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/magyarNév","Maroshévíz"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/szélességiÍvperc",55
