"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/2000/01/rdf-schema#label","Jazvine"
"http://hu.dbpedia.org/resource/Jazvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/wikiPageID",786729
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/wikiPageRevisionID",20735154
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radoboj.hr/"
"http://hu.dbpedia.org/resource/Jazvine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jazvine","http://xmlns.com/foaf/0.1/name","Jazvine"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/név","Jazvine"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/irányítószám",49232
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/polgármester","Anđelko Topolovec"
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Jazvine","http://hu.dbpedia.org/property/község","Radoboj"
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/abstract","Jazvine falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Radobojhoz tartozik."
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/postalCode","49232"
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Radoboj"
"http://hu.dbpedia.org/resource/Jazvine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazvine?oldid=20735154&ns=0"
"http://hu.dbpedia.org/resource/Jazvine","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Jazvine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazvine"
"http://hu.wikipedia.org/wiki/Jazvine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazvine"
