"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseppkő","http://www.w3.org/2000/01/rdf-schema#label","Cseppkő"
"http://hu.dbpedia.org/resource/Cseppkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078q0"
"http://hu.dbpedia.org/resource/Cseppkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Cseppkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karszt"
"http://hu.dbpedia.org/resource/Cseppkő","http://dbpedia.org/ontology/wikiPageID",203202
"http://hu.dbpedia.org/resource/Cseppkő","http://dbpedia.org/ontology/wikiPageRevisionID",23726252
"http://hu.dbpedia.org/resource/Cseppkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575"
"http://hu.dbpedia.org/resource/Cseppkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cseppkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cseppkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cseppkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseppkő","http://dbpedia.org/ontology/abstract","Cseppköveknek – amint erre nevük is utal – a csepegő vízből kiváló ásványi alakzatokat nevezzük. Képződésük ütemét erősen befolyásolja az oldat töménysége, illetve az éghajlat (a víz utánpótlása)."
"http://hu.dbpedia.org/resource/Cseppkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseppkő?oldid=23726252&ns=0"
"http://hu.dbpedia.org/resource/Cseppkő","http://dbpedia.org/ontology/wikiPageLength",7140
"http://hu.dbpedia.org/resource/Cseppkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseppkő"
"http://hu.wikipedia.org/wiki/Cseppkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseppkő"
