"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/sprint","http://hu.dbpedia.org/resource/Heinrich_Haussler"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Haussler"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zvsp"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://dbpedia.org/ontology/wikiPageID",516426
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://dbpedia.org/ontology/wikiPageRevisionID",22684661
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808165343/http:/heinrich-haussler.de/"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/kép","Heinrich Haussler RVV2009.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/képméret",275
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/név","Heinrich Haussler"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/teljesNév","Heinrich Haussler"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/csapat","Cervélo TestTeam"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/frissítés",2009
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/győzelmek","Párizs–Nizza – 1 szakasz"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/győzelmek","Vuelta ciclista a España – 1 szakasz"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Inverell"
"http://hu.dbpedia.org/resource/Heinrich_Haussler","http://hu.dbpedia.org/property/versenytípus","országúti"
