"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_élünk_örökké","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hunok_mantrája"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/2000/01/rdf-schema#label","Hunok mantrája"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rs5p1x"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://dbpedia.org/ontology/wikiPageID",892093
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://dbpedia.org/ontology/wikiPageRevisionID",21265416
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fankadeli.hu/lemezek/hunok_mantraja"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fankadeli.hu/cikkek/328/hunok_mantraja__2011_"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2172/fankadeli/hunok-mantraja-album.html"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/FankaDeli-Hunok-Mantr%C3%A1ja/release/8494372"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MusicBrainz_album"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/cím","Hunok mantrája"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/előző","Ördög hozott... ...Isten vihet"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/hossz",68
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/id",8
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/jelenlegi","Hunok mantrája"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NightChild_Records"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/következő","?"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/megjelent","--12-10"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/name","Hunok mantrája"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/title","Az én holokausztom"
"http://hu.dbpedia.org/resource/Hunok_mantrája","http://hu.dbpedia.org/property/title","Végül"
