"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:ČKD","http://dbpedia.org/ontology/wikiPageID",1575054
"http://hu.dbpedia.org/resource/Sablon:ČKD","http://dbpedia.org/ontology/wikiPageRevisionID",20340218
"http://hu.dbpedia.org/resource/Sablon:ČKD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:ČKD_Tatra"
"http://hu.dbpedia.org/resource/Sablon:ČKD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ČKD?oldid=20340218&ns=10"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/Tatra_T2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/Tatra_T3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/Tatra_T4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/ČKD_Tatra_T5C5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/ČKD_Tatra_T6A2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
