"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Laudrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Flemming_Povlsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret","http://dbpedia.org/ontology/wikiPageID",500453
"http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23001943
"http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992-es_dán_Eb-keret?oldid=23001943&ns=10"
"http://hu.dbpedia.org/resource/Henrik_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/John_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/John_Sivebæk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Kent_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Kim_Vilfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Peter_Schmeichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Richard_Møller_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
