"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati évkönyv"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155pd"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageID",1891
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23903292
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6757/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6761/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6749/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6750/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6748/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3916/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8418/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3105/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3106/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3096/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/13853/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3104/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3074/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/13858/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/12819/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3085/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/13814/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3068/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/12815/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/3069/"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/12817/"
