"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Cipriani Thorne"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://dbpedia.org/ontology/wikiPageID",1739636
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://dbpedia.org/ontology/wikiPageRevisionID",23769360
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bburke.html"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_burke_rl.html"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://hu.dbpedia.org/property/nemzetiség","perui"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://dbpedia.org/ontology/abstract","Juan Luis Cipriani Thorne (Lima, 1943. december 28. –) római katolikus pap, a nyugalmazott érseke, bíboros."
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Luis_Cipriani_Thorne?oldid=23769360&ns=0"
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://dbpedia.org/ontology/wikiPageLength",4458
"http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Luis_Cipriani_Thorne"
"http://hu.wikipedia.org/wiki/Juan_Luis_Cipriani_Thorne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Luis_Cipriani_Thorne"
