"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/2000/01/rdf-schema#label","Luga"
"http://hu.dbpedia.org/resource/Luga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Luga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novgorodi_terület"
"http://hu.dbpedia.org/resource/Luga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageID",1437388
"http://hu.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageRevisionID",22805599
"http://hu.dbpedia.org/resource/Luga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Luga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/abstract","A Luga (orosz Луга) folyó Oroszországban, a Novgorodi terület és és a Leningrádi terület , , és járásaiban. A Finn-öbölbe, azon belül is a ömlik. Decembertől általában április elejéig jég borítja. Hossza 353 kilométer, vízgyűjtő területe 13 200 négyzetkilométer. Fő mellékfolyója az . A partján fekszik és Kingiszepp városa, valamint városi jellegű település. A Luga torkolatánál van az konténerterminál. Forrása a Novgorodi terület északi részén egy lápvidéken, Velikij Novgorodtól több tucat kilométerre északnyugatra található. Innen déli irányba folyik, áthalad a Batyeckiji járáson és fokozatosan nyugatra fordul. Egy szakasza a Novgorodi és a Leningrádi területek határa. Északnyugat felé folyik tovább, majd Luga városában északra fordul, jobbról felveszi az Oregyezs vizét és keresztülfolyik Tolmacsovón. Itt megint északnyugat felé tart és eléri a Lugai járást. Szakaszai járáshatárok a és a Voloszovói, a Szlanci és a Voloszovói, a Kingiszeppi és a Voloszovói között. Kingiszepp városában észak felé kanyarodik, majd északkelet felé. Vízgyűjtő területén található, a partjaihoz közel a Novgorodi területen a kurgán, illetve a Leningrádi területen a természetvédelmi terület az Oregyezs és a folyó medencéjében. Kingiszepptől lefelé a Luga hajózható, de nincs utasforgalom. 
* Híd a Lugán Kingiszeppben 
* A Luga Zselezóban, Lugai járás 
* A Luga-medence térképe"
"http://hu.dbpedia.org/resource/Luga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luga?oldid=22805599&ns=0"
"http://hu.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Luga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luga"
"http://hu.dbpedia.org/resource/Vlagyimir_Szergejevics_Bisztrov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luga"
"http://hu.dbpedia.org/resource/Vlagyimir_Szergejevics_Bisztrov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luga"
"http://hu.wikipedia.org/wiki/Luga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luga"
