"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/2000/01/rdf-schema#label","The Best of Olivia Newton-John"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kksjw"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://dbpedia.org/ontology/wikiPageID",743643
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://dbpedia.org/ontology/wikiPageRevisionID",22466133
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-best-of-olivia-newton-john-r367557"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://hu.dbpedia.org/property/cím","The Best of Olivia Newton-John"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Best_of_Olivia_Newton-John","http://hu.dbpedia.org/property/előző","Back with a Heart"
