"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Csertő Antal (piarista szerzetes)"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageID",117661
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23638107
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/név","Csertő Antal"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://hu.dbpedia.org/property/szakma","piarista szerzetes, pedagógus"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/abstract","Csertő Antal (Csubák, Czerbák) (Sátoraljaújhely, 1856. október 27. – Szeged, 1886. október 25.) piarista rendi főgimnáziumi tanár, író."
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Csertő_Antal_(piarista_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csertő_Antal_(piarista_szerzetes)?oldid=23638107&ns=0"
