"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Samuel_Barbenius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Johann_Samuel_Barbenius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Josef_Christian_Fabrizius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Josef_Christian_Fabrizius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/2000/01/rdf-schema#label","Prázsmár"
"http://hu.dbpedia.org/resource/Prázsmár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rm4z"
"http://hu.dbpedia.org/resource/Prázsmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_vármegye_települései"
"http://hu.dbpedia.org/resource/Prázsmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Prázsmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Prázsmár","http://dbpedia.org/ontology/wikiPageID",15071
