"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Zagarolo Bivio"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://dbpedia.org/ontology/wikiPageID",1213618
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://dbpedia.org/ontology/wikiPageRevisionID",22154277
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://dbpedia.org/ontology/abstract","Stazione di Zagarolo Bivio 1983-ban bezárt vasútállomás Olaszországban, Zagarolo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Zagarolo_Bivio?oldid=22154277&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Zagarolo_Bivio"
"http://hu.wikipedia.org/wiki/Stazione_di_Zagarolo_Bivio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Zagarolo_Bivio"
