"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crytek_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Evolution_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Exient_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Firefly_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Gremlin_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Guerrilla_Cambridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Hello_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Lionhead_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Lucid_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Media_Molecule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Nitrome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Rare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Rockstar_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Rocksteady_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/SIE_London_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Slightly_Mad_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Splash_Damage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/TT_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Team_Soho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Traveller’s_Tales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Ubisoft_Reflections","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság videójáték-fejlesztő cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://dbpedia.org/ontology/wikiPageID",1732290
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",23175844
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság videójáték-fejlesztő cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei?oldid=23175844&ns=14"
