"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szapáry László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",586373
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16708587
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_László_(egyértelműsítő_lap)?oldid=16708587&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",231
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szapáry_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szapáry_II._László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szapáry_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)"
