"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concertino","http://www.w3.org/2000/01/rdf-schema#label","Concertino"
"http://hu.dbpedia.org/resource/Concertino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p9jj"
"http://hu.dbpedia.org/resource/Concertino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Concertino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Concertino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Concertino","http://dbpedia.org/ontology/wikiPageID",25572
"http://hu.dbpedia.org/resource/Concertino","http://dbpedia.org/ontology/wikiPageRevisionID",22476256
"http://hu.dbpedia.org/resource/Concertino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/concertino.html"
"http://hu.dbpedia.org/resource/Concertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Concertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Concertino","http://dbpedia.org/ontology/abstract","A Concertino (olaszul: kis koncert) több jelentéssel bír. Jelölheti: 
* a concerto grosso szólistáit, akik kontrasztban állnak a tuttival, vagy más néven ripienóval. A concertino általában vonós hangszerekből, ritkábban fúvós hangszerekből áll. 
* szólóhangszerre és zenekarra írt kisebb, rendszerint egytételes versenyművet. Első nevezetes darabjai Carl Maria von Weber klarinétra illetve kürtre írt két concertinója, de ebbe a műfajba sorolható Beethoven két Románca is hegedűre és zenekarra. A német zenei szakirodalomban Konzertstücknek nevezik. Három tétele gyakran szünet nélkül következik egymás után, közepén pedig egy lassú epizód van beiktatva."
"http://hu.dbpedia.org/resource/Concertino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concertino?oldid=22476256&ns=0"
"http://hu.dbpedia.org/resource/Concertino","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Concertino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concertino"
"http://hu.wikipedia.org/wiki/Concertino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concertino"
